Came true in 2017?,Prediction,"Logistic Prob:alpha=1.47,q=0.94","Logistic Prob:alpha=1.275,q=0.97",Logistic Prob,Median Prob,Mean Prob,Person 1,Person 2,Person 3,Person 4,Person 5,Person 6,Person 7,Person 8,Person 9,Person 10,Person 11,Person 12,Person 13,Person 14,Person 15,Person 16,Person 17,Person 18,Person 19,Person 20,Person 21,Person 22,Person 23,Person 24,Person 25,Person 26,Person 27,Person 28,Person 29,Person 30,Person 31,Person 32,Person 33,Person 34,Person 35,Person 36,Person 37,Person 38,Person 39,Person 40,Person 41,Person 42,Person 43,Person 44,Person 45,Person 46,Person 47,Person 48,Person 49,Person 50,Person 51,Person 52,Person 53,Person 54,Person 55,Person 56,Person 57,Person 58,Person 59,Person 60,Person 61,Person 62,Person 63,Person 64,Person 65,Person 66,Person 67,Person 68,Person 69,Person 70,Person 71,Person 72,Person 73,Person 74,Person 75,Person 76,Person 77,Person 78,Person 79,Person 80,Person 81,Person 82,Person 83,Person 84,Person 85,Person 86,Person 87,Person 88,Person 89,Person 90,Person 91,Person 92,Person 93,Person 94,Person 95,Person 96,Person 97,Person 98,Person 99,Person 100,Person 101,Person 102,Person 103,Person 104,Person 105,Person 106,Person 107,Person 108,Person 109,Person 110,Person 111,Person 112,Person 113,Person 114,Person 115,Person 116,Person 117,Person 118,Person 119,Person 120,Person 121,Person 122,Person 123,Person 124,Person 125,Person 126,Person 127,Person 128,Person 129,Person 130,Person 131,Person 132,Person 133,Person 134,Person 135,Person 136,Person 137,Person 138,Person 139,Person 140,Person 141,Person 142,Person 143,Person 144,Person 145,Person 146
,Violent crime rate | 350 or lower,13.5,14.5,17.7,20,26.5,7,3,10,19,63,1,1,50,45,50,45,30,4,30,40,10,25,15,75,50,13,90,1,50,50,70,10,5,5,50,95,75,0,0,30,50,0,50,10,50,20,90,0,25,70,50,1,20,0,10,15,25,10,50,25,5,50,10,90,78,25,30,15,1,16,50,20,5,20,50,85,1,5,1,5,5,93,10,10,40,50,5,4,55,20,9,20,25,30,35,25,30,5,15,10,25,2,20,30,20,55,25,5,10,15,25,10,67,1,35,40,0,25,2,25,2,5,12,25,10,20,60,15,5,30,100,40,40,10,1,80,2,35,40,13,50,20,10,0,0,30,1,7,5,10,10
,Unemployment rate | <4%,12.9,13.6,16.7,20,26.3,20,15,1,3,2,10,5,0,40,60,40,75,20,35,10,5,5,5,30,50,9,50,10,10,55,50,50,20,100,10,0,25,30,0,55,20,0,80,80,50,4,5,0,25,0,10,25,20,0,50,50,0,50,70,50,2,3,25,20,50,85,50,2,1,15,20,10,1,80,25,25,10,1,33,35,2,63,20,15,30,90,25,5,9,0,5,5,40,5,20,5,5,1,15,0,5,1,75,40,24,8,25,20,55,55,40,5,98,5,70,80,50,50,75,25,90,10,25,7,25,35,14,20,15,5,0,10,25,5,0,80,5,90,10,29,100,0,0,10,20,2,1,17,15,20,4
no,"Jailing political opponents | At least 100 people jailed in a way that seems clearly and primarily due to their opposition to Trump (even if it is technically for something like smoking marijuana), such that no analogous cases have happened in the US since 1980",3.7,3,3.3,1,9.9,0,0,0,0,1,0,1,0,1,2,0,0,15,0,0,0,50,0,1,10,0,0,3,0,0,0,1,1,0,0,0,1,0,0,2,1,10,2,0,0,1,0,1,0,70,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,30,50,1,0,60,0,0,1,5,5,1,2,1,0,0.5,77,10,1,1,40,0,0,10,25,2,5,1,0,1,5,35,2,0,0,15,10,1,15,4,43,1,1,22,1,10,3,2,3,0,1,0,3,1,5,0,20,45,0.5,0,4,20,20,30,0,100,5,0,20,5,0,5,60,1,87,0,20,30,15,30,3,20,21,90,30,6
,US Federal Budget Deficit | The US Federal Budget Deficit is >$800b,12.7,12.8,15.1,10,26.4,0,2,10,2,10,5,0,50,5,5,5,1,0,10,1,1,5,30,95,20,2,10,65,0,0,10,2,0,100,5,100,1,10,40,100,1,10,75,4,63,15,1,70,1,2,20,0,20,40,80,15,0,1,10,50,5,0,25,95,30,60,5,1,1,5,80,50,0,96,20,10,2,0,17,12,5,0,40,2,18,30,100,5,75,25,6,50,0,5,90,5,30,1,8,0,55,20,75,40,2,2,10,50,15,0,60,50,100,10,10,25,0,5,5,25,66,50,78,40,0,10,30,20,20,10,99,30,5,20,90,15,25,50,25,71,50,0,90,0,0,3,10,29,5,90,75
,Obamacare repeal | Obamacare healthcare subsidies officially repealed with an expiration date within a year,57.3,56.5,55.2,55,54.2,1,60,5,19,60,2,50,10,85,10,33,50,66,25,40,20,60,10,40,20,89,30,20,70,100,40,75,98,65,80,55,5,20,100,65,50,40,95,75,0,25,50,70,95,50,75,50,100,10,60,55,10,80,40,0,50,20,10,70,50,98,80,80,80,50,75,5,60,75,75,5,50,5,65,85,45,31,60,40,80,50,50,80,60,40,54,20,75,30,75,70,50,90,30,75,75,15,45,95,16,71,30,85,90,55,90,10,67,40,38,90,95,90,10,35,45,30,76,75,45,76,80,35,35,60,20,75,55,80,75,65,85,75,75,92,50,50,90,95,40,40,75,94,90,70,20
,"H-1B visa program shrunk or ended | <150,000 H-1B visas issued",53.6,53.4,52.7,50,52,0,5,35,12,98,40,50,75,50,60,80,80,32,95,20,60,40,90,60,30,7,0,85,50,10,100,90,100,100,50,35,75,70,0,95,95,100,85,10,50,67,50,60,95,75,40,99,85,5,50,50,100,3,100,70,95,5,10,98,68,90,80,95,10,17,80,80,2,10,80,50,10,20,40,95,60,7,50,95,50,10,99,80,75,0,76,20,60,80,80,25,20,30,5,15,30,80,40,30,12,56,20,90,70,95,25,20,44,60,6,65,90,20,70,15,8,0,35,90,8,22,60,35,0,55,0,90,20,0,60,50,70,80,70,78,50,25,90,50,95,60,50,69,40,90,60
,USA score on Heritage's Economic Freedom Index | USA is ranked 74 or lower,24.8,26.1,29.2,33,36,33,10,90,19,22,30,5,30,1,50,50,15,26,10,10,10,5,40,60,20,2,6,1,20,10,20,50,85,5,50,35,35,10,70,55,10,50,0,10,50,45,50,30,10,50,75,75,0,20,50,50,0,8,100,11,3,2,10,70,34,40,75,5,5,25,50,75,1,60,60,15,20,20,33,45,45,19,50,10,50,80,10,5,85,30,25,80,20,50,79,10,65,50,45,75,75,15,60,60,20,45,50,5,30,35,10,55,55,1,24,35,80,40,30,15,60,10,35,50,30,88,40,30,60,20,0,60,35,60,30,95,30,30,50,50,0,40,80,5,70,20,50,67,30,50,26
 no,Imports | Imports <$1t,7.3,6.9,8,5,18.8,0,12,5,6,11,0,1,0,25,10,25,30,0,0,1,0,1,30,1,0,13,5,0,0,99,0,50,0,0,50,0,5,20,0,80,2,10,15,80,50,5,1,0,3,50,5,99,90,0,5,25,35,60,10,0,0,2,0,10,49,0,0,75,1,1,20,5,0,75,25,0,1,0,15,0,1,8,95,0,30,99,3,1,99,0,4,5,5,2,50,0,50,1,20,0,50,1,0,0,30,0,5,10,30,55,10,1,32,1,2,90,0,10,5,15,0,10,78,25,5,10,2,30,5,0,0,50,10,0,5,5,15,90,10,41,0,20,25,0,90,0,1,8,12,50,25
,Total stated-based battle deaths worldwide | At least 100k total battle casualties worldwide occur,72.7,71.6,68.9,70,62.3,90,100,50,60,91,15,50,50,80,90,90,90,98,10,90,30,60,30,30,30,35,99,5,100,10,30,70,85,90,95,100,75,90,95,25,50,80,60,50,0,15,99,90,55,75,75,90,15,20,85,95,100,50,90,5,80,10,60,50,44,90,80,25,70,10,90,5,99,85,20,25,65,50,65,85,89,43,25,75,35,50,95,0.1,90,70,63,40,80,50,50,40,5,90,50,95,75,90,80,99,38,21,51,80,90,85,50,90,99,50,91,10,75,90,100,35,93,30,46,50,75,87,80,20,70,80,100,80,60,80,90,85,80,50,5,96,0,25,98,50,95,50,98,76,65,90,20
,USA score on Ease of Doing Business Index | USA is ranked #10 or worse,6.7,6.7,8.4,10,17.2,0,3,20,16,2,10,5,2,1,10,20,1,0,0,1,1,3,20,30,50,4,10,35,80,0,0,50,25,0,0,0,10,20,0,65,10,100,0,40,50,23,1,8,20,40,5,25,5,0,50,33,0,30,0,0,10,0,10,5,3,0,15,1,1,1,20,50,65,70,20,1,15,0,5,3,49,0.8,3,10,10,2,1,1,9,25,8,40,0,35,40,3,60,5,15,10,75,1,10,55,65,13,15,5,33,0,1,20,4,1,4,15,0,15,10,10,0,0,45,25,1,8,10,20,50,10,24,20,15,20,1,0,10,10,50,50,0,1,60,25,30,2,5,41,40,30,4
,Total stated-based battle deaths worldwide | At least 500k total battle casualties worldwide occur,5.3,5.4,7.2,9.5,14.3,0,0,2,9,3,2,1,5,5,10,10,5,88,0,0,2,1,40,10,0,1,5,0,0,5,0,5,2,0,10,10,1,10,5,5,90,30,40,2,0,45,1,15,2,40,5,5,20,0,0,25,0,50,0,2,5,0,2,25,11,1,10,15,1,1,10,1,1,10,5,20,1,1,18,5,10,15,1,10,35,10,15,0,15,0,10,30,20,5,10,5,2,30,1,3,50,5,25,20,11,11,5,20,2,35,10,20,21,2,18,2,0,15,70,15,0,20,12,10,20,11,20,15,10,15,50,10,17,40,5,5,35,10,2,7,0,0,90,5,40,0,20,42,45,90,85
no,USA score on Press Freedom Index | USA is ranked 25 or higher,63.2,62.2,60.9,60,56.9,2,70,2,3,72,3,95,98,90,2,70,50,95,20,55,10,99,85,88,80,88,20,1,50,25,0,90,35,51,60,85,2,20,80,30,100,100,99,5,0,15,90,80,80,50,50,95,20,10,90,33,0,99,100,5,10,1,90,50,78,98,50,65,95,30,50,80,50,90,70,50,80,50,22,99,75,2,70,2,50,50,50,85,35,25,70,60,30,10,50,20,20,95,95,100,50,1,90,90,87,8,5,80,75,35,85,98,43,95,85,65,100,60,50,45,100,90,78,50,60,30,50,25,70,40,76,40,70,100,40,85,99,10,80,89,50,25,100,0,95,100,90,89,60,100,25
,USA score on Ease of Doing Business Index | USA is ranked #20 or worse,2.6,2.1,2.3,1,5.6,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,4,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,100,0,10,0,5,1,0,4,40,1,5,2,0,10,25,0,0,0,0,1,0,0,0,2,0,2,0,1,0,5,40,0,50,40,0,1,0,2,1,0.5,0,1,0,7,1,0,0.1,5,5,3,35,0,1,10,1,40,1,2,0,50,1,4,0,11,8,5,1,9,0,0,1,0,0.5,0,12,0,1,1,5,0,0,15,5,0,1,2,10,5,0,10,5,0,5,0,0,1,10,40,13,0,0,50,0,10,0,1,21,15,10,0
,Russia occupies at least part of new countries | Russia occupies at least three new countries,4,3.7,4.6,5,11.3,0,0,1,2,1,0,1,1,1,5,5,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,5,20,0,5,0,0,5,5,15,0,10,0,5,0,2,0,1,10,45,1,1,0,0,0,2,0,0,20,0,50,0,0,2,11,2,0,0,1,1,10,1,0,10,25,0,0,0,1,5,45,0,15,0,10,20,5,0.5,10,0,9,10,5,20,5,3,15,40,10,0,15,2,30,5,18,21,1,2,70,50,10,0,12,2,7,8,0,5,5,10,68,60,34,10,5,12,2,20,15,5,0,15,5,60,5,0,25,90,5,6,50,10,80,10,60,4,85,57,40,10,10
,Hate crimes - total offenses | 8500 or higher,30.8,31.8,35,30,40,98,1,5,5,99,15,2,5,85,90,80,2,95,2,0,95,10,20,10,20,4,5,20,100,96,20,88,25,5,50,10,25,10,50,1,5,70,99,95,50,25,90,20,45,45,10,50,100,5,10,10,0,0,0,31,35,0,95,40,66,5,75,90,2,15,20,70,2,20,15,10,5,3,17,5,35,2,10,6,40,95,97,3,85,5,34,60,10,80,15,39,20,33,12,0,75,2,80,40,35,43,55,90,97,55,20,35,68,25,82,65,70,25,99,35,60,20,25,25,80,79,20,30,50,33,100,80,5,40,30,25,60,100,80,52,100,20,100,0,80,5,80,67,5,5,2
no,Imports | Imports <$2t,60.9,59.8,58.3,60,55.9,15,60,90,10,5,55,5,75,90,70,75,65,59,85,40,85,10,90,78,50,65,99,75,70,10,20,60,2,20,80,90,30,50,60,30,90,20,65,2,0,65,15,15,60,50,20,95,100,70,15,65,99,60,40,99,30,2,50,90,78,80,90,95,85,50,85,60,50,90,70,25,65,0,1,80,85,95,40,75,60,1,85,80,30,35,79,30,30,60,30,50,60,90,55,85,85,85,40,90,60,35,50,50,60,85,75,25,23,80,34,40,40,20,50,65,100,60,45,75,28,15,60,10,60,45,100,98,90,40,25,85,60,60,5,93,50,50,85,50,90,100,70,13,25,100,35
,Rape (legacy definition) rate | 20 or lower,3.4,3.1,3.8,2,8.9,0,5,1,2,2,0,0,10,1,10,5,1,0,15,0.5,2,1,20,10,20,3,0,0,0,1,0,12,0,0,15,0,1,0,0,5,0,20,50,1,0,5,0,0,1,50,5,10,15,0,0,0,78,20,15,60,1,0,2,40,45,20,1,0,3,0,2,1,0,5,5,50,1,0,1,1,3,0.1,3,0,18,10,0,0.5,5,0,1,20,5,10,30,5,25,1,5,0,15,1,0,10,35,8,3,2,0,5,1,8,45,0.1,2,10,0,1,1,15,0,0,5,15,0,3,2,15,5,0,100,10,28,0,0,20,2,0,30,3,0,1,0,0,30,5,5,12,5,30,20
no,USA score on Press Freedom Index | USA is ranked 70 or higher,6.9,6.2,6.9,3,18.1,99,0,80,0,0,0,1,50,5,30,10,0,0,0,0,0,50,0,90,40,0,0,35,0,0,100,2,2,0,5,0,95,0,1,15,0,30,10,0,50,25,0,1,30,60,10,0,15,0,15,0,0,1,10,1,70,0,0,1,78,0,5,0,1,0.1,1,40,0,1,5,0,1,0,0,20,1,96,3,40,20,20,0,2,7,0,3,5,0,10,10,0,0,50,10,0,5,70,5,0,18,88,99,0,3,0,10,18,0,80,20,90,0,10,1,5,12,10,22,1,3,80,6,10,15,1,0,5,65,2,0,0,60,0,2,7,50,0,100,100,0,5,0,41,2,40,10
,Impeachment | Trump impeached (whether or not he is actually removed from office),8,7.9,9.8,10,20.2,2,1,2,22,2,5,5,10,5,50,2,0,0,0,0,0,30,60,30,60,0,5,0,50,0,5,5,45,0,60,5,5,20,95,65,65,25,30,0,0,2,0,12,2,65,10,5,0,0,10,33,0,0,0,0,30,0,5,0,30,0,0,0,50,25,75,2,15,80,20,1,10,2,13,1,0.5,3,25,5,8,5,2,0.5,35,2,24,15,1,60,10,35,30,50,10,5,5,10,70,40,10,46,2,5,66,1,5,25,27,10,6,8,65,20,10,5,18,40,34,15,25,9,40,30,70,0,75,20,3,40,60,0,5,35,10,1,0,50,60,5,60,5,50,34,40,5,85
yes,Trump's approval rating | Below 40%,51.2,51,50.8,50,50.5,13,15,40,34,40,90,60,65,20,20,90,5,20,25,30,15,60,60,75,70,12,30,35,0,0,10,20,100,35,75,85,50,70,100,75,90,90,85,1,50,55,10,45,45,95,60,75,75,20,60,100,0,50,40,22,70,0,50,15,40,20,15,0,80,50,75,80,85,50,75,15,30,85,12,40,45,37,50,40,40,60,25,15,60,40,47,60,20,80,90,60,60,50,5,70,75,60,80,75,40,65,15,85,30,25,40,60,64,30,58,95,80,30,35,25,70,40,48,5,35,20,90,25,50,80,100,50,30,20,75,15,80,75,80,93,50,20,90,50,100,80,90,81,90,20,99
,Racial attitudes | < 1/5 of respondents say race relations are 'good or very good' (average includes both whites and African-Americans) in the June poll for the year,13.5,13.5,15.7,10,27.2,90,1,90,6,99,90,0,5,2,90,10,1,0,100,5,0,1,50,80,50,8,0,20,0,7,0,75,2,100,70,0,10,5,0,66,0,70,2,25,0,5,100,20,3,5,10,20,40,100,5,96,0,0,15,15,0,0,0,80,22,1,10,0,25,1,60,60,0,40,10,25,20,0,4,1,10,73,10,0,99,90,0,10,10,10,5,5,0,15,95,2,30,5,2,0,15,5,8,1,40,11,5,5,20,10,1,30,100,1,4,90,85,25,1,20,100,10,19,10,15,25,20,10,100,0,0,30,5,10,5,75,60,35,40,33,50,1,50,0,60,95,75,12,40,0,15
,US Federal Receipts | US Federal Receipts are <$3.5t,22.3,24,28,30,33.9,95,30,50,28,50,5,5,10,5,40,10,80,15,40,55,50,20,80,71,50,30,70,10,40,15,25,50,5,95,50,85,30,20,0,100,15,20,5,60,50,25,50,5,55,50,50,50,44,20,50,33,50,50,20,8,20,1,15,5,45,50,25,1,10,50,5,5,40,5,50,25,15,20,22,70,30,6,55,5,50,80,18,22,45,10,12,10,25,70,50,35,15,10,30,30,25,5,80,70,55,16,30,30,60,25,10,3,23,5,42,50,100,3,2,40,45,0,18,40,60,14,20,15,40,40,100,80,15,50,30,40,30,75,30,38,50,50,0,0,0,30,75,34,25,0,15
,"Federal Spending on Transportation & Water Infrastructure, in 2014 dollars | Spending on Transportation & Water Infastructure is >$100b",43.7,44.1,45.3,49,46.7,0,15,45,19,60,90,30,50,50,80,75,80,0,30,20,60,90,40,60,70,96,85,5,35,10,30,33,10,0,50,25,25,60,0,85,5,20,50,60,95,10,50,90,85,30,50,50,90,0,20,55,100,25,60,56,40,5,25,80,30,10,50,75,50,40,80,60,40,5,45,40,85,60,50,40,70,9,35,45,48,50,15,80,40,20,45,5,40,20,50,15,20,33,30,92,25,85,80,20,40,53,25,15,25,85,75,60,95,99,65,30,80,50,5,65,100,50,25,50,5,77,20,10,5,2,100,80,25,80,2,75,55,100,25,80,50,50,95,90,30,20,55,37,75,20,65
,Voting Rights Act | Voting Rights Act repealed entirely,3.6,3.1,3.4,1,9.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,1,1,1,0,1,1,2,1,3,0,2,2,1,2,5,2,3,5,5,5,5,2,5,1,1,0,15,5,5,0,7,8,5,5,9,10,10,15,9,5,10,10,0,10,10,10,8,10,21,20,15,20,20,20,20,20,50,40,20,20,40,25,20,35,20,37,50,50,50,50,50,50,50,71,80,80,90
,Racial attitudes | < 1/2 of respondents say race relations are 'good or very good' (average includes both whites and African-Americans) in the June poll for the year,53.7,52.6,52,50,52.8,50,20,33,50,80,50,40,50,65,60,75,5,80,55,51,0,50,85,40,20,12,5,75,50,3,60,50,5,75,50,70,80,80,50,66,60,90,50,75,50,65,50,40,80,85,75,25,90,30,80,75,80,50,50,5,70,0,85,50,68,65,50,0,50,50,10,5,50,80,50,50,85,45,50,80,75,60,40,80,55,20,60,45,35,70,89,30,35,75,75,60,25,75,55,55,75,90,5,80,51,82,35,90,80,50,10,50,87,25,82,60,100,20,50,75,88,100,67,50,2,13,90,25,70,35,100,40,45,40,60,20,15,50,10,82,50,25,90,10,90,5,25,82,90,20,25
,Rape (legacy definition) rate | 40 or higher,3.3,3.1,4.1,3,8.8,0,2,0,2,1,0,0,2,0,0,10,5,11,0,0,0,3,20,10,0,6,0,85,0,1,0,3,30,1,5,0,1,20,0,20,0,50,2,1,0,5,1,2,1,10,25,1,0,0,10,0,0,3,0,25,3,0,5,0,0,0,0,0,1,5,5,2,0,5,2,0,1,0,22,1,2,0.1,15,0,8,10,3,0.1,20,0,3,5,2,2,12,3,30,50,2,0,35,1,5,15,11,3,1,50,70,15,10,30,7,5,2,5,0,5,5,20,28,15,8,10,18,4,30,20,5,2,10,10,2,20,1,5,10,5,5,11,0,5,40,0,40,0,35,22,20,1,10
